location,source,target,id,fuzzy,context,translator_comments,developer_comments
,To-do lists,Listy zadań,,False,lists,,
,New To-do list,Nowa lista zadań,,False,newList,,
,Add,Dodaj,,False,addList,,
,Label,Etykieta,,False,label,,
,Users,Użytkownicy,,False,users,,
,To-do list saved,Utworzono listę zadań,,False,insertOk,,
,To-do list updated,Zaktualizowana lista zadań,,False,updateOk,,
,To-do list deleted,Usunięto listę zadań,,False,deleteOk,,
,Do you want to delete the to-do list ''{0}''?,"Czy chcesz usunąć listę zadań ""{0}""?",,False,confirmDelete,,
,Label cannot be empty,Etykieta nie może być pusta,,False,emptyLabel,,
,Share,Udostępnij,,False,share,,
