"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","label","Libellé","","False","label","",""
"","UID","UID","","False","entryUUID","",""
"","AD server","Serveur AD","","False","adHostname","",""
"","Protocol","Protocole","","False","adProtocol","",""
"","AD base DN","Racine de l’annuaire","","False","adBaseDn","",""
"","AD login","Identifiant AD","","False","adLoginDn","",""
"","AD user password","Mot de passe","","False","adLoginPw","",""
"","AD users filter","Filtre des utilisateurs AD","","False","adUserFilter","",""
"","Connection test","Tester la connexion","","False","adConnTest","",""
"","Accept all certificates","Accepter tous les certificats","","False","allCertificate","",""
"","Fail to connect to AD server","Echec lors de la connexion au server AD","","False","errorInvalidHostname","",""
"","Bad login or password","Dn de l’utilisateur ou mot de passe incorrect","","False","errorInvalidCredential","",""
"","Base DN not found, check existence or set server default search base","Racine de l’annuaire introuvable","","False","errorInvalidDn","",""
"","Reset","Réinitialiser","","False","reset","",""
"","Do you really want to reset this addressbook? This action cannot be undone","Êtes-vous sûr de vouloir réinitialiser ce carnet d’adresses? Tous les contacts seront supprimés. Cette opération est irréversible","","False","confirmReset","",""
"","Addressbook reset","Carnet d’adresses réinitialisé","","False","resetOk","",""
"","Launch synchronization","Lancer la synchronisation","","False","launchSync","",""
"","Last sync","Dernière synchronisation","","False","lastSync","",""
