"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Current password","Password attuale","","False","currentPassword","",""
"","Password","Password","","False","password","",""
"","Last password change","","","False","passwordLastChanged","",""
"","Confirm password","Conferma della password","","False","confirmPassword","",""
"","Update password","Modifica la password","","False","updatePassword","",""
"","You must enter your current password in order to change it","Digita la password attuale per poterla cambiare","","False","emptyCurrentPassword","",""
"","You must enter new password in order to change it","Digita una nuova password per cambiarla","","False","emptyNewPassword","",""
"","Passwords do not match","Le password non corrispondono","","False","diffGivenPassword","",""
"","The current password you entered is incorrect","La password inserita non è corretta","","False","wrongCurrentPassword","",""
"","New password and current password must be different","La nuova password e quella precedente devono essere diverse","","False","oldEqualsNew","",""
"","Your password has been changed","La password è stata modificata","","False","passwordChanged","",""
"","Current and new password must be different","","","False","notSamePassword","",""
