"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","Public","","False","tasks.classification.public","",""
"","Private","Private","","False","tasks.classification.private","",""
"","Confidential","Confidential","","False","tasks.classification.confidential","",""
"","Low","Low","","False","tasks.priority.low","",""
"","Medium","Medium","","False","tasks.priority.medium","",""
"","High","High","","False","tasks.priority.high","",""
"","Not started","Not started","","False","tasks.status.needsAction","",""
"","Completed","Completed","","False","tasks.status.completed","",""
"","In progress","In progress","","False","tasks.status.inProgress","",""
"","Cancelled","Cancelled","","False","tasks.status.cancelled","",""
