"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","System Management","System Management","","False","systemManagement","",""
"","Servers","Servers","","False","servers","",""
"","Application servers","Application servers","","False","applicationServers","",""
"","System Configuration","System Configuration","","False","systemConfiguration","",""
"","Subscription Management","Subscription Management","","False","subscriptionInstallation","",""
"","Domains","Domains","","False","domains","",""
"","Create domain","Create domain","","False","createDomain","",""
"","Manage Domains","Manage Domains","","False","domainsManager","",""
"","Maintenance","Maintenance","","False","maintenance","",""
"","Manage Messaging system","Manage Messaging system","","False","maintainEmails","",""
"","Documentation","Documentation","","False","documentation","",""
"","Upload Documents","Upload Documents","","False","uploadDocumentation","",""
"","Update BlueMind","Update BlueMind","","False","updateBluemind","",""
"","Indexing","Indexing","","False","reindexing","",""
