"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","Centrale administratie","","False","headingTitle","",""
"","Central administration (version {0})","Centrale administratie","","False","headingTitleVersionned","",""
"","Logout","Afmelden","","False","logoutLink","",""
"","Loading...","Bezig met laden...","","False","loading","",""
"","Central administration","Centrale Administratie","","False","centralAdmin","",""
"","Select","Selecteer","","False","selectColumn","",""
"","Type","Type","","False","typeColumn","",""
"","Login","Aanmelden","","False","loginColumn","",""
"","Email","","","False","emailColumn","",""
"","Display name","Weergavenaam","","False","displayNameColumn","",""
"","Domain","Domein","","False","domainColumn","",""
"","User","Gebruiker","","False","iconTipUser","",""
"","Group","Groep","","False","iconTipGroup","",""
"","Resource","Bron","","False","iconTipResource","",""
"","Shared Mailbox","Gedeeld Postvak","","False","iconTipMailshare","",""
"","External User","Externe gebruiker","","False","iconTipExternalUser","",""
"","Calendar","Kalender","","False","iconTipCalendar","",""
"","Addressbook","Adresboek","","False","iconTipAddressBook","",""
"","Generate password for the user","Genereer wachtwoord voor de gebruiker","","False","iconTipGenPassword","",""
"","Organizational Unit","Organisatorische eenheid","","False","iconTipOU","",""
"","Domain","Domein","","False","iconTipDomain","",""
"","New","Nieuw","","False","newButton","",""
"","of","van","","False","pagerOf","",""
"","New User","Nieuwe Gebruiker","","False","newUserTitle","",""
"","First name","Voornaam","","False","firstName","",""
"","Last name","Achternaam","","False","lastName","",""
"","Display name","Weergavenaam","","False","displayName","",""
"","Login","Aanmelden","","False","login","",""
"","Password","Wachtwoord","","False","password","",""
"","Mail address","E-mailadres","","False","mailAddress","",""
"","Domain","Domein","","False","domain","",""
"","Default group","Profiel","","False","perms","",""
"","Save","Opslaan","","False","save","",""
"","Validate","Valideren","","False","done","",""
"","Cancel","Annuleren","","False","cancel","",""
"","Create","Aanmaken","","False","create","",""
"","Create & edit","Aanmaken & bewerken","","False","createEdit","",""
"","Description","Omschrijving","","False","description","",""
"","Force change password","Forceer wachtwoord wijziging","","False","changePassword","",""
"","Confirm password","Wachtwoord bevestigen","","False","confirmPass","",""
"","Delete","Verwijder","","False","delete","",""
"","User","Gebruiker","","False","user","",""
"","None","Geen","","False","none","",""
"","Group","Groep","","False","group","",""
"","Shared Mailbox","Gedeeld Postvak","","False","mailshare","",""
"","Resource","Bron","","False","resource","",""
"","Calendar","","","False","calendar","",""
"","Address book","","","False","addressBook","",""
"","All Aliases","Alle Aliassen","","False","allAliases","",""
"","All Domains","Alle Domeinen","","False","allDomain","",""
"","New Shared Mailbox","Nieuw Gedeeld Postvak","","False","newMailshareTitle","",""
"","New Group","Nieuwe groep","","False","newGroupTitle","",""
"","New Resource","Nieuwe hulpbron","","False","newResourceTitle","",""
"","New Domain","Nieuw Domein","","False","newDomainTitle","",""
"","New resource type","Nieuwe hulpbron type","","False","newResourceTypeTitle","",""
"","Postal Address","Postadres","","False","postalAddressTitle","",""
"","Account Name","Gebruikersnaam","","False","accountName","",""
"","Root Delegation","Root Delegatie","","False","rootDelegation","",""
"","All","Alle","","False","all","",""
"","Add a filter...","Filter toevoegen","","False","addFilter","",""
"","Delete this entry?","Dit item verwijderen?","","False","deleteConfirmation","",""
"","Delete those entries?","Die items verwijderen?","","False","massDeleteConfirmation","",""
"","Mark as default email","Markeren als standaard email","","False","markAsDefault","",""
"","Default email","Standaard email","","False","defaultEmail","",""
"","Add an email","Een e-mail toevoegen","","False","addEmail","",""
"","Remove this email","Deze email verwijderen","","False","removeEmail","",""
"","Invalid email address","","","False","invalidEmail","",""
"","Email address","E-mailadres","","False","emailAddress","",""
"","Default icon","Standaard pictogram","","False","resourceTypeDefaultIcon","",""
"","Minimum booking duration","Minimale boekingsduur","","False","resourceBookingMinDuration","",""
"","Working days","Werkdagen","","False","workingDays","",""
"","Working hours","Werkuren","","False","workingHours","",""
"","General","Algemeen","","False","generalTab","",""
"","Custom properties","Gebruikergedefinieerde eigenschappen","","False","customProperties","",""
"","Type","Type","","False","type","",""
"","Hide from Blue Mind address lists","Verberg voor Blue Mind adreslijsten","","False","hideFromGal","",""
"","Do not display members in the address book","Geef leden niet weer in het adresboek","","False","hideMembersFromGal","",""
"","keep a copy of received messages","bewaar een kopie van ontvangen berichten","","False","enableArchiveMail","",""
"","You have unsaved changes.","U heeft nog niet opgeslagen wijzigingen ","","False","unsavedChanges","",""
"","Sharing","Delen","","False","permsTab","",""
"","Archive","Archive","","False","hsmTab","",""
"","Default group","","","False","defaultGroup","",""
"","External user","","","False","externalUser","",""
"","Template","","","False","template","",""
"","The template may contain variables. Variables can be defined in the “Custom properties” section above, using the following format $﹛MyVariable﹜. Some variables such as $﹛ResourceName﹜ and $﹛Organizer﹜ are available by default. The organizer’s language will be used.","","","False","templateInfo","",""
"","Variables available by default:","","","False","templateInfoVar","",""
"","$﹛ResourceName﹜: the resource’s name as defined in the Directory (not to be confused with the resource type’s label).","","","False","templateInfoVar1","",""
"","$﹛Organizer﹜: the name of the person who creates the event.","","","False","templateInfoVar2","",""
"","$﹛URL﹜: the conference URL.","","","False","templateInfoVar3","",""
"","This action will remove all S/MIME certificates from domain {0}","","","False","resetSmimeConfirmation","",""
