"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Save","Save","","False","Save","",""
"","Advanced options","Advanced options","","False","Advanced options","",""
"","Image size must be less than 32Kb","Image size must be less than 32Kb","","False","Image too big","",""
"","Insert a placeholder","Insert a placeholder","","False","Variables button tooltip","",""
"","Insert conditional block","Insert conditional block","","False","Conditional button tooltip","",""
"","Display name","Display name","","False","variables.formattedName","",""
"","Gender","Gender","","False","variables.gender","",""
"","Prefixe","Prefixe","","False","variables.name.prefixes","",""
"","Suffixe","Suffixe","","False","variables.name.suffixes","",""
"","Given name","Given name","","False","variables.name.givenNames","",""
"","Family name","Family name","","False","variables.name.familyNames","",""
"","Additional names","Additional names","","False","variables.name.additionalNames","",""
"","E-mail","E-mail","","False","variables.email","",""
"","Instant messaging","Instant messaging","","False","variables.impp","",""
"","Tel. (Home)","Tel. (Home)","","False","variables.tel.home","",""
"","Tel. (Work)","Tel. (Work)","","False","variables.tel.work","",""
"","Tel. (Mobile)","Tel. (Mobile)","","False","variables.tel.cell","",""
"","Fax (Home)","Fax (Home)","","False","variables.fax.home","",""
"","Fax (Work)","Fax (Work)","","False","variables.fax.work","",""
"","Street address","Street address","","False","variables.streetAddress","",""
"","Region","Region","","False","variables.region","",""
"","P.O. Box","P.O. Box","","False","variables.postOfficeBox","",""
"","Postal Code","Postal Code","","False","variables.postalCode","",""
"","Locality","Locality","","False","variables.locality","",""
"","Extended Address","Extended Address","","False","variables.extendedAddress","",""
"","Country","Country","","False","variables.countryName","",""
"","Website","Website","","False","variables.url","",""
"","Role","Role","","False","variables.role","",""
"","Title","Title","","False","variables.title","",""
"","Division","Division","","False","variables.division","",""
"","Department","Department","","False","variables.department","",""
"","Company","Company","","False","variables.company","",""
"","Assistant","Assistant","","False","variables.assistant","",""
"","Manager","Manager","","False","variables.manager","",""
"","Signature","Signature","","False","Signature","",""
"","Activated","Activated","","False","Activated","",""
"","Sender","Sender","","False","Sender","",""
"","Recipients","Recipients","","False","Recipients","",""
"","Internal","Internal","","False","internal","",""
"","External","External","","False","external","",""
"","All","All","","False","all","",""
"","Sender is a member of","Sender is a member of","","False","memberOf","",""
"","Sender is not a member of","Sender is not a member of","","False","notMemberOf","",""
"","Unknown","Unknown","","False","unknown","",""
"","Signature is disabled.","Signature is disabled.","","False","Signature is disabled.","",""
"","Signature is currently not active.","Signature is currently not active.","","False","Signature is currently not active.","",""
"","Signature is currently active.","Signature is currently active.","","False","Signature is currently active.","",""
"","It will be active","It will be active","","False","It will be active","",""
""," from "," from ","","False","from ","",""
""," until "," until ","","False","until ","",""
"","Edit","Edit","","False","Edit","",""
"","Delete","Delete","","False","Delete","",""
"","Add a signature","Add a signature","","False","Add a signature","",""
"","Do you want to leave the form ?","Do you want to leave the form ?","","False","Do you want to leave the form ?","",""
"","Changes you made may not be saved.","Changes you made may not be saved.","","False","Changes you made may not be saved.","",""
"","Delete signature: {description}","Delete signature: {description}","","False","Delete signature: {description}","",""
"","Please confirm that you wish to delete this signature.","Please confirm that you wish to delete this signature.","","False","Please confirm that you wish to delete this signature.","",""
"","Signature successfully updated","Signature successfully updated","","False","Signature successfully updated","",""
"","Error while updating signature","Error while updating signature","","False","Error while updating signature","",""
"","Signature successfully deleted","Signature successfully deleted","","False","Signature successfully deleted","",""
"","Error while deleting signature","Error while deleting signature","","False","Error while deleting signature","",""
"","Signature successfully stored","Signature successfully stored","","False","Signature successfully stored","",""
"","Error while storing signature","Error while storing signature","","False","Error while storing signature","",""
"","Error while fetching signatures from server","Error while fetching signatures from server","","False","Error while fetching signatures from server","",""
"","Error while fetching groups from server","Error while fetching groups from server","","False","Error while fetching groups from server","",""
"","New signature","New signature","","False","New signature","",""
"","Copy of {description}","Copy of {description}","","False","Copy of {description}","",""
"","Disclaimer","Disclaimer","","False","Disclaimer","",""
"","Test instructions sent successfully","Test instructions sent successfully","","False","Test instructions sent successfully","",""
"","Error while sending test instructions","Error while sending test instructions","","False","Error while sending test instructions","",""
