"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Organizational Unit Name","Nombre Unidad Organizacional","","False","name","",""
"","Parent Organizational Unit","Unidad organizativa matriz","","False","parent","",""
"","Create Organizational Unit","Crear unidad organizativa","","False","qCreate","",""
"","Rename Organizational Unit","Renombrar unidad organizativa","","False","qUpdate","",""
"","Delete","Borrar","","False","delete","",""
"","Organizational Units","Unidades organizacionales","","False","browse","",""
"","Invalid Organizational Unit Name","Nombre de la unidad organizativa no válido","","False","invalidOuName","",""
"","Display Name","Mostrar nombre","","False","resName","",""
"","Email","Email","","False","resEmail","",""
"","Organizational Unit","Unidades organizacionales","","False","resUnit","",""
"","Type","Tipo","","False","resType","",""
"","Related Resources","Recursos relacionados","","False","ouResourceTab","",""
"","Select one or more Organization Units above to manage their associated resources","Seleccione una o más Unidades Organizacionales de arriba para gestionar sus recursos asociados","","False","emptyResourceTable","",""
"","No resource found for the Organization Unit: {0}","No se ha encontrado ningún recurso para la Unidad de Organización: {0}","","False","notFoundResourceTable","",""
"","No resource found for the {0} selected organizational units ","No se ha encontrado ningún recurso para las {0} unidades organizativas seleccionadas ","","False","massNotFoundResourceTable","",""
"","Resources associated with the Organization Unit: {0}","Recursos asociados a la Unidad Organizativa: {0}","","False","resourceOuSelection","",""
"","Resources associated with {0} selected organizational units ","Recursos asociados a las {0} Unidades Organizativas seleccionadas","","False","massResourceOuSelection","",""
"","Related Roles","Roles relacionados","","False","ouRoleTab","",""
"","Select an Organization Unit above to manage its related roles","Seleccione una Unidad Organizativa arriba para gestionar sus roles relacionadas","","False","emptyRoleTable","",""
"","No administrator was found for the Organizational Unit: {0}","No se ha encontrado ningún administrador para unidad organizativa: {0}","","False","emptyRoleAdminTable","",""
"","Roles associated with the Organizational Unit {0} by user or group","Roles asociados a la Unidad Organizativa {0} por usuario o grupo","","False","roleOuSelection","",""
"","Select only one Organizational Unit to manage its associated roles","Seleccione sólo una unidad organizativa para gestionar sus funciones asociadas","","False","massRoleOuSelection","",""
"","Select only one Organizational Units to edit","Seleccione sólo una Unidad Organizativa para editar","","False","forbiddenMultiEdition","",""
"","Unable to rename a root Organization Unit","No se puede cambiar el nombre de una unidad organizativa raíz","","False","forbiddenRootEdition","",""
"","Unable to create an Organization Unit with your access rights","No se puede crear una unidad organizativa con sus derechos de acceso","","False","forbiddenRoleCreation","",""
"","Unable to rename an Organization Unit with your access rights","No se puede cambiar una unidad organizativa con sus derechos de acceso","","False","forbiddenRoleEdition","",""
"","Unable to delete an Organization Unit with your access rights","No se puede eliminar una unidad organizativa con sus derechos de acceso","","False","forbiddenRoleDeletion","",""
"","Organizational Unit: {0} cannot be deleted, delete only Organizational Unit: {1} ?","Unidad organizativa: {0} no puede ser eliminada, elimine sólo la Unidad Organizativa: {1} ?","","False","notDeletedConfirmation","",""
"","Organizational Units: {0} cannot be deleted, delete only Organizational Units: {1} ?","Unidades organizacionales: {0} no pueden ser eliminadas, sólo eliminar las Unidades Organizacionales: {1} ?","","False","notMassDeletedConfirmation","",""
"","None of the selected Organizational Unit(s) can be deleted because they have associated resources","No se puede eliminar ninguna de las unidades organizacionales seleccionadas porque tienen recursos asociados","","False","forbiddenDeletion","",""
