"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Date","Fecha","","False","date","",""
"","ID","ID","","False","id","",""
"","Level","Nivel","","False","level","",""
"","Name","Nombre","","False","name","",""
"","Host","Anfitrión (Host)","","False","host","",""
"","Datalocation","Ubicación de datos","","False","datalocation","",""
"","Message","Mensaje","","False","message","",""
"","All","Todo","","False","all","",""
"","Warning","Advertencia","","False","warning","",""
"","Critical","Crítico","","False","critical","",""
"","Component","Componente","","False","product","",""
"","Filter resolved issues","Filtrar problemas resueltos","","False","filterResolved","",""
"","Days","Días","","False","days","",""
"","Operation","","","False","operation","",""
"","Created","","","False","createdAt","",""
"","Updated","","","False","updatedAt","",""
"","Status","","","False","status","",""
"","Execution mode","","","False","executionMode","",""
"","Mandatory","","","False","mandatory","",""
"","Events","","","False","events","",""
"","Running","","","False","running","",""
"","Planned","","","False","planned","",""
"","Finished","","","False","finished","",""
