"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Description","Description","","False","description","",""
"","Location","Location","","False","location","",""
"","Private","Private","","False","private","",""
"","All day","All day","","False","allday","",""
"","printed on","printed on","","False","dateprint.label","",""
"","Chair","Chair","","False","attendee.chair","",""
"","Detailed view","Detailed view","","False","view.detailsLabel","",""
"","Required attendees","Required attendees","","False","attendee.mandatory","",""
"","Optional attendees","Optional attendees","","False","attendee.opt","",""
"","and {1} more.","and {1} more.","","False","attendee.more","",""
