"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Home address","Adres domowy","","False","contact.vcard.address.home","",""
"","Other address","Inny adres","","False","contact.vcard.address.other","",""
"","Work address","Adres firmowy","","False","contact.vcard.address.work","",""
"","Home email","E-mail prywatny","","False","contact.vcard.email.home","",""
"","Other email","Inny e-mail","","False","contact.vcard.email.other","",""
"","Work email","E-mail służbowy","","False","contact.vcard.email.work","",""
"","Home fax","Faks domowy","","False","contact.vcard.fax.home","",""
"","Work fax","Faks firmowy","","False","contact.vcard.fax.work","",""
"","ISDN","ISDN","","False","contact.vcard.isdn","",""
"","Home messaging","Poczta prywatna","","False","contact.vcard.messaging.home","",""
"","Other messaging","Inna skrzynka pocztowa","","False","contact.vcard.messaging.other","",""
"","Work messaging","Firmowa skrzynka pocztowa","","False","contact.vcard.messaging.work","",""
"","Assistant phone","Numer telefonu asystenta","","False","contact.vcard.phone.assistant","",""
"","Callback phone","Telefon zwrotny","","False","contact.vcard.phone.callback","",""
"","Car phone","Telefon samochodowy","","False","contact.vcard.phone.car","",""
"","Company phone","Telefon firmowy","","False","contact.vcard.phone.company","",""
"","Home phone","Telefon prywatny","","False","contact.vcard.phone.home","",""
"","Mobile phone","Komórka","","False","contact.vcard.phone.mobile","",""
"","Other phone","Inny nr telefonu","","False","contact.vcard.phone.other","",""
"","Pager phone","Pager","","False","contact.vcard.phone.pager","",""
"","Work phone","Telefon służbowy","","False","contact.vcard.phone.work","",""
"","Telex","Teleks","","False","contact.vcard.telex","",""
"","TLX","TLX","","False","contact.vcard.tlx","",""
"","TTY/TDD","Dalekopis","","False","contact.vcard.tty_tdd","",""
"","Other url","Inna strona internetowa","","False","contact.vcard.url.other","",""
"","Home url","Domowa strona internetowa","","False","contact.vcard.url.url","",""
"","Work url","Firmowa strona internetowa","","False","contact.vcard.url.work","",""
