location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Home address,Private Adresse,,False,contact.vcard.address.home,,
,Other address,Zusätzliche Adresse,,False,contact.vcard.address.other,,
,Work address,Berufliche Adresse,,False,contact.vcard.address.work,,
,Home email,Private Emailadresse,,False,contact.vcard.email.home,,
,Other email,Weitere E-Mail-Adresse,,False,contact.vcard.email.other,,
,Work email,Berufliche Emailadresse,,False,contact.vcard.email.work,,
,Home fax,Fax privat,,False,contact.vcard.fax.home,,
,Work fax,Fax geschäftlich,,False,contact.vcard.fax.work,,
,ISDN,ISDN,,False,contact.vcard.isdn,,
,Home messaging,Private Messaging Adresse,,False,contact.vcard.messaging.home,,
,Other messaging,Zusätzliche Messaging Adresse,,False,contact.vcard.messaging.other,,
,Work messaging,Berufliche Messaging Adresse,,False,contact.vcard.messaging.work,,
,Assistant phone,Zusätzliche Telefonnummer,,False,contact.vcard.phone.assistant,,
,Callback phone,Callback Telefonnummer,,False,contact.vcard.phone.callback,,
,Car phone,Auto-Telefon,,False,contact.vcard.phone.car,,
,Company phone,Berufliche Telefonnummer,,False,contact.vcard.phone.company,,
,Home phone,Telefon privat,,False,contact.vcard.phone.home,,
,Mobile phone,Handy-Nummer,,False,contact.vcard.phone.mobile,,
,Other phone,Zusätzliche Telefonnummer,,False,contact.vcard.phone.other,,
,Pager phone,Pager Nummer,,False,contact.vcard.phone.pager,,
,Work phone,Telefon geschäftlich,,False,contact.vcard.phone.work,,
,Telex,Telex,,False,contact.vcard.telex,,
,TLX,TLX,,False,contact.vcard.tlx,,
,TTY/TDD,TTY/TDD,,False,contact.vcard.tty_tdd,,
,Other url,Zusätzliche URL,,False,contact.vcard.url.other,,
,Home url,Private URL,,False,contact.vcard.url.url,,
,Work url,Berufliche URL,,False,contact.vcard.url.work,,
