"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Public","Öffentlich","","False","tasks.classification.public","",""
"","Private","Privat","","False","tasks.classification.private","",""
"","Confidential","Vertraulich","","False","tasks.classification.confidential","",""
"","Low","Niedrig","","False","tasks.priority.low","",""
"","Medium","Mittel","","False","tasks.priority.medium","",""
"","High","Hoch","","False","tasks.priority.high","",""
"","Not started","Nicht gestartet","","False","tasks.status.needsAction","",""
"","Completed","Beendet","","False","tasks.status.completed","",""
"","In progress","Wird ausgeführt","","False","tasks.status.inProgress","",""
"","Cancelled","Abgebrochen","","False","tasks.status.cancelled","",""
