"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Nginx","Nginx","","False","nginx","",""
"","Monitoring and setup wizard password","Contraseña del asistente de configuración y supervisión","","False","swPassword","",""
"","Reverse Proxy","Proxy inverso","","False","reverseProxyTab","",""
"","Worker connections","Conexiones de trabajadores","","False","nginxWorker","",""
"","HTTP proxy","HTTP proxy","","False","httpProxy","",""
"","Enable","Permitir","","False","httpProxyEnabled","",""
"","HTTP proxy is used by BlueMind to check BlueMind subscription and synchronise calendar using ICS URL","BlueMind usa el proxy HTTP para verificar la suscripción de BlueMind y sincronizar el calendario usando la URL de ICS","","False","httpProxyHelp","",""
"","Server hostname or IP","IP o nombre de host del servidor","","False","httpProxyHostname","",""
"","Server port","Puerto de servicio","","False","httpProxyPort","",""
"","Login","Login","","False","httpProxyLogin","",""
"","Password","Contraseña","","False","httpProxyPassword","",""
"","Exceptions","Excepciones","","False","httpProxyExceptions","",""
"","Comma separated list of simple hostname pattern matching using ""*"" are supported, but only as prefixes. eg: domain.tld,*.domain.tld","Se admiten listas separadas por comas de coincidencia de patrones de nombre de host simple utilizando ""*"", pero solo como prefijos. por ejemplo: dominio.tld, *. dominio.tld","","False","httpProxyExceptionsHelp","",""
"","Global external URL","","","False","externalUrl","",""
"","General","","","False","general","",""
"","FQDN only. eg: bluemind.domain.tld","","","False","externalUrlHelp","",""
"","Other global URLs","","","False","otherUrls","",""
"","Space separated list of additional FQDN. eg: ""alias1.bluemind.domain.tld alias2.bluemind.domain.tld"" ","","","False","otherUrlsHelp","",""
