location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Public address,Indirizzo pubblico,,False,publicAddress,,
,Private address,Indirizzo privato,,False,privateAddress,,
,Share with external people,Condividi con persone esterne,,False,externalSharing,,
,Generate public address,Consenti indirizzo pubblico,,False,allowPublicAddress,,
,Allow people with your calendar address to subscribe to your calendar and see your public events,Consenti a chi conosce l’indirizzo del tuo calendario di iscriversi e vedere i tuoi eventi pubblici,,False,publicAddressDesc,,
,Allow private address,Consenti indirizzo privato,,False,allowPrivateAddress,,
,Allow people with your calendar address to subscribe to your calendar and see your public and private events,Consenti a chi conosce l’indirizzo del tuo calendario di iscriversi e vedere i tuoi eventi pubblici e privati,,False,privateAddressDesc,,
,Reset private address,Reimposta indirizzo privato,,False,resetPrivateAddress,,
,Reset public address,Ripristina indirizzo pubblico,,False,resetPublicAddress,,
,Access,Accesso,,False,aclAccess,,
,Can read,Può leggere,,False,aclRead,,
,Can update,Può aggiornare,,False,aclWrite,,
,Can update and manage sharing,Può aggiornare e gestire la condivisione,,False,aclAdmin,,
,Can invite me,Può invitare me,,False,aclCalendarInvite,,
,Can invite me and see my availability,Può invitarmi e verificare la mia disponibilità,,False,aclCalendarAccess,,
,"Can invite me, see my events and see my availability",Può invitarmi e vedere i miei eventi e verificare la mia disponibilità,,False,aclCalendarRead,,
,Can update my events and see my availability,Può modificare i miei eventi,,True,aclCalendarWrite,,
,Can update my events and manage sharing,Può modificare i miei eventi e gestire la condivisione,,False,aclCalendarAdmin,,
,Can see events,Può vedere gli appuntamenti,,False,aclDomainCalendarRead,,
,Can update events,Può modificare gli appuntamenti,,False,aclDomainCalendarWrite,,
,Can update events and manage sharing,Può modificare gli appuntamenti e gestire le condivisioni,,False,aclDomainCalendarAdmin,,
,Allow public share,Permetti condivisione pubblica,,False,aclAllowPublic,,
,Share with all users,Condividi con tutti gli utenti,,False,aclPublic,,
,Share with specific users or group,Condividi con utenti o gruppi specifici,,False,aclSpecific,,
,Add user or group...,Aggiungi un utente o un gruppo...,,False,aclPlaceHolder,,
,No sharing,Nessuna condivisione,,False,noSharing,,
,Manage sharing of,Gestisci condivisione di,,False,aclEntityToManage,,
,Can book this resource,Può prenotare questa risorsa,,False,aclResourceCalendarAccess,,
,Can book this resource and see its bookings,Può prenotare questa risorsa e vedere le sue prenotazioni,,False,aclResourceCalendarRead,,
,Can update its bookings,Può aggiornare le sue prenotazioni,,False,aclResourceCalendarWrite,,
,Can update its bookings and manage its sharing,Può aggiornare le sue prenotazioni e gestire le sue condivisioni,,False,aclResourceCalendarAdmin,,
,shared by,condiviso da,,False,sharedBy,,
,My contacts,I miei contatti,,False,contacts,,
,Share,Condivisione,,False,share,,
,Can see this address book,Può vedere questa rubrica,,False,aclBookRead,,
,Can see and update this address book,Può vedere ed aggiornare questa rubrica,,False,aclBookWrite,,
,"Can see, update this address book and manage sharing",Può vedere e aggiornare questa rubrica e gestire la condivisione,,False,aclBookAdmin,,
,Can see my mailbox,Può vedere la mia casella,,False,aclMailRead,,
,Can update my mailbox,Può modificare la mia casella,,False,aclMailWrite,,
,Can update my mailbox and manage sharing,Può modificare la mia casella e gestire le condivisioni,,False,aclMailAdmin,,
