"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Align center","","","False","editor.messages.align.center","",""
"","Justify","","","False","editor.messages.align.justify","",""
"","Align left","","","False","editor.messages.align.left","",""
"","Align right","","","False","editor.messages.align.right","",""
"","Text background color","","","False","editor.messages.backgroundColor","",""
"","Bold","","","False","editor.messages.bold","",""
"","Change","","","False","editor.messages.bubble.change","",""
"","Image","","","False","editor.messages.bubble.image","",""
"","Invalid URL","","","False","editor.messages.bubble.invalidUrl","",""
"","Remove","","","False","editor.messages.bubble.remove","",""
"","Left-to-right","","","False","editor.messages.direction.leftToRight","",""
"","Right-to-left","","","False","editor.messages.diurection.rightToLeft","",""
"","Font","","","False","editor.messages.font","",""
"","Normal","","","False","editor.messages.fontFamily.normal","",""
"","Normal / serif","","","False","editor.messages.fontFamily.serif","",""
"","Font size","","","False","editor.messages.fontSize","",""
"","Huge","","","False","editor.messages.fontSize.huge","",""
"","Large","","","False","editor.messages.fontSize.large","",""
"","Normal","","","False","editor.messages.fontSize.normal","",""
"","Small","","","False","editor.messages.fontSize.small","",""
"","Format","","","False","editor.messages.format.block.info","",""
"","Format","","","False","editor.messages.format.block.title","",""
"","Heading","","","False","editor.messages.format.heading","",""
"","Minor heading","","","False","editor.messages.format.minorHeading","",""
"","Normal","","","False","editor.messages.format.normal","",""
"","Remove formatting","","","False","editor.messages.format.remove","",""
"","Subheading","","","False","editor.messages.format.subheading","",""
"","Edit HTML source","","","False","editor.messages.html","",""
"","HTML","","","False","editor.messages.html.info","",""
"","What's the URL of the image?","","","False","editor.messages.image.dialog.external.title","",""
"","Select the image to upload","","","False","editor.messages.image.dialog.local.title","",""
"","Edit Image","","","False","editor.messages.image.edit","",""
"","Link an image from a web server.","","","False","editor.messages.image.external","",""
"","Insert image","","","False","editor.messages.image.insert","",""
"","Image from my computer.","","","False","editor.messages.image.local","",""
"","Image source:","","","False","editor.messages.image.source","",""
"","Upload an image from the local disk. Fit for image smaller than 10 KB.","","","False","editor.messages.image.upload","",""
"","From an URL","","","False","editor.messages.image.url","",""
"","Decrease indent","","","False","editor.messages.indent.decrease","",""
"","Increase indent","","","False","editor.messages.indent.increase","",""
"","Invalid email address","","","False","editor.messages.invalidEmail","",""
"","Italic","","","False","editor.messages.italic","",""
"","Link","","","False","editor.messages.link","",""
"","Add or remove link","","","False","editor.messages.link.addRemove","",""
"","Edit Link","","","False","editor.messages.link.edit","",""
"","Email address","","","False","editor.messages.link.email","",""
"","Link to an email address","","","False","editor.messages.link.email.info","",""
"","Link to a page or file somewhere else on the web","","","False","editor.messages.link.external","",""
"","Go to link:","","","False","editor.messages.link.goTo","",""
"","To what email address should this link?","","","False","editor.messages.link.shouldGo.email","",""
"","To what URL should this link go?","","","False","editor.messages.link.shouldGo.url","",""
"","Test this link","","","False","editor.messages.link.test","",""
"","Link to:","","","False","editor.messages.link.to","",""
"","This link cannot be tested.","","","False","editor.messages.link.unsafe","",""
"","Numbered list","","","False","editor.messages.list.ordered","",""
"","Bullet list","","","False","editor.messages.list.unordered","",""
"","Ok","","","False","editor.messages.ok","",""
"","Quote","","","False","editor.messages.quote","",""
"","Redo","","","False","editor.messages.redo","",""
"","Strikethrough","","","False","editor.messages.strikestrought","",""
"","Subscript","","","False","editor.messages.subscript","",""
"","Superscript","","","False","editor.messages.superscript","",""
"","Text color","","","False","editor.messages.textColor","",""
"","Text to display:","","","False","editor.messages.textToDisplay","",""
"","Underline","","","False","editor.messages.underline","",""
"","Undo","","","False","editor.messages.undo","",""
"","Web address","","","False","editor.messages.webAddress","",""
