"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","Da fare","","False","lists","",""
"","New To-do list","Nuovo elenco da-fare","","False","newList","",""
"","Add","Aggiungi","","False","addList","",""
"","Label","Etichetta","","False","label","",""
"","Users","Utenti","","False","users","",""
"","To-do list saved","Elenco salvato","","False","insertOk","",""
"","To-do list updated","Elenco aggiornato","","False","updateOk","",""
"","To-do list deleted","Elenco cancellato","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","Vuoi cancellare l’elenco ’{0}’?","","False","confirmDelete","",""
"","Label cannot be empty","L’etichetta non può essere vuota","","False","emptyLabel","",""
"","Share","Condivisione","","False","share","",""
