"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Central administration","Zentrale Verwaltung","","False","headingTitle","",""
"","Central administration (version {0})","Zentrale Verwaltung (Version {0})","","False","headingTitleVersionned","",""
"","Logout","Abmelden","","False","logoutLink","",""
"","Loading...","Lade...","","False","loading","",""
"","Central administration","Zentrale Verwaltung","","False","centralAdmin","",""
"","Select","Auswählen","","False","selectColumn","",""
"","Type","Typ","","False","typeColumn","",""
"","Login","Anmelden","","False","loginColumn","",""
"","Email","Email","","False","emailColumn","",""
"","Display name","Anzeigename","","False","displayNameColumn","",""
"","Domain","Domain","","False","domainColumn","",""
"","User","Benutzer","","False","iconTipUser","",""
"","Group","Gruppe","","False","iconTipGroup","",""
"","Resource","Ressource","","False","iconTipResource","",""
"","Shared Mailbox","Geteiltes Postfach","","False","iconTipMailshare","",""
"","External User","Externer Benutzer","","False","iconTipExternalUser","",""
"","Calendar","Kalender","","False","iconTipCalendar","",""
"","Addressbook","Adressbuch","","False","iconTipAddressBook","",""
"","Generate password for the user","Passwort für den Benutzer generieren","","False","iconTipGenPassword","",""
"","Organizational Unit","Organisatorische Einheit","","False","iconTipOU","",""
"","Domain","Domäne","","False","iconTipDomain","",""
"","New","Neu","","False","newButton","",""
"","of","von","","False","pagerOf","",""
"","New User","Neuer Benutzer","","False","newUserTitle","",""
"","First name","Vorname","","False","firstName","",""
"","Last name","Nachname","","False","lastName","",""
"","Display name","Anzeigename","","False","displayName","",""
"","Login","Login","","False","login","",""
"","Password","Kennwort","","False","password","",""
"","Mail address","Mail-Adresse","","False","mailAddress","",""
"","Domain","Domäne","","False","domain","",""
"","Default group","Standard Gruppe","","False","perms","",""
"","Save","Speichern","","False","save","",""
"","Validate","Validieren","","False","done","",""
"","Cancel","Abbrechen","","False","cancel","",""
"","Create","Erstellen","","False","create","",""
"","Create & edit","Erstellen & Editieren","","False","createEdit","",""
"","Description","Beschreibung","","False","description","",""
"","Force change password","Änderung des Passworts erzwingen","","False","changePassword","",""
"","Confirm password","Passwort bestätigen","","False","confirmPass","",""
"","Delete","Löschen","","False","delete","",""
"","User","Benutzer","","False","user","",""
