"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","API Keys","","False","appName","",""
"","Generate API Key","生成API Key","","False","genApiKeys","",""
"","New API Key","新建API Key","","False","newApiKey","",""
"","Create","新建","","False","createBtn","",""
"","My API Keys","我的API Keys","","False","myApiKeys","",""
"","Use API Key to identify your project","用API Key验证你的项目","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","删除API Key ""{0}"" 可能导致相关项目发生故障.仍旧删除么?","","False","confirmDelete","",""
"","API Key deleted","API Key 已删除","","False","deleteOk","",""
"","API Key saved","API Key 已保存","","False","insertOk","",""
"","Display name must be set","必须设置显示名","","False","dnIsEmpty","",""
"","Name","名称","","False","dn","",""
