"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Tags","Etichette","","False","tags","",""
"","New tag","Nuova etichetta","","False","newTag","",""
"","Add","Aggiungi","","False","addTag","",""
"","Label","Etichetta","","False","label","",""
"","The tag has been successfully created","L’etichetta è stata creata correttamente","","False","insertOk","",""
"","The tag has been successfully updated","L’etichetta è stata aggiornata correttamente","","False","updateOk","",""
"","Tag has been removed","L’etichetta è stata eliminata","","False","deleteOk","",""
"","Do you want to delete the tag '{0}'? All elements tagged with '{0}' will be untagged.","Cancellare l’etichetta ""{0}""? Da tutti gli elementi etichettati con ""{0}"" verrà rimossa l’etichetta.","","True","confirmDelete","",""
"","Label cannot be empty","L’etichetta non può essere vuota","","False","emptyLabel","",""
"","Color","Colore","","False","color","",""
