"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Nuovo","","False","create","",""
"","Label","Etichetta","","False","label","",""
"","Availability","Disponibilità","","False","availability","",""
"","Mon.","Lun.","","False","mon","",""
"","Tue.","Mar.","","False","tue","",""
"","Wed.","Mer.","","False","wed","",""
"","Thu.","Gio.","","False","thu","",""
"","Fri.","Ven.","","False","fri","",""
"","Sat.","Sab.","","False","sat","",""
"","Sun.","Dom.","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","Elimina questo tipo di risorsa ? Le risorse associate non saranno più collegate ad alcun tipo di risorsa.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","Elimina questi tipi di risorsa ? Le risorse associate non saranno più collegate ad alcun tipo di risorsa.","","False","massDeleteConfirmation","",""
"","Add a custom property","Aggiungi una proprietà personalizzata","","True","addCustomProp","",""
"","Checkbox","Spunta","","False","customPropBoolean","",""
"","Numeric","Numerico","","False","customPropInteger","",""
"","Text","Testo","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","Questo tipo non può essere cancellato perchè utilizzato da una risorsa","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","L’etichetta non può essere vuota","","False","emptyLabel","",""
"","Preview","","","False","templatePreviewButtonOn","",""
"","Template","","","False","templatePreviewButtonOff","",""
