"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Edit User","Modifica Utente","","False","editUser","",""
"","Create User","Crea Utente","","False","qcUser","",""
"","General","Generale","","False","generalTab","",""
"","User Information","Informazioni Utente","","False","userVCardTab","",""
"","Mail settings","Impostazioni posta","","False","mailSettingsTab","",""
"","Mail filters","Filtri posta","","False","mailFiltersTab","",""
"","Identities","Identità","","False","mailIdentitiesTab","",""
"","Address Books","Rubriche","","False","addressBooksTab","",""
"","Address Book sharing","Condivisione rubriche","","False","addressBooksSharingsTab","",""
"","Address Book subscription","Sottoscrizione rublica","","False","addressBooksSubscriptionsTab","",""
"","Calendar settings","Impostazioni calendario","","False","calendarSettingsTab","",""
"","Calendar subscriptions","Sottoscrizioni calendario","","False","calendarSubscriptions","",""
"","Calendar sharing","Condivisione Calendario","","False","calendarsSharingTab","",""
"","Mailbox sharing","Condivisione casella di posta","","False","mailboxSharingTab","",""
"","Devices","Device","","False","devicesTab","",""
"","Maintenance","Manutenzione","","False","maintenanceTab","",""
"","To-do lists","Da fare","","False","todolistSettingsTab","",""
"","To-do lists Sharing","Condivisione liste ""da fare""","","False","todolistSharingsTab","",""
"","Archive","Archivia","","False","userHsmProfileTab","",""
"","User calendars","Calendari utente","","False","userCalendars","",""
