"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","API Keys","API Kľúče","","False","appName","",""
"","Generate API Key","Generovať API kľúč","","False","genApiKeys","",""
"","New API Key","Nový API kľúč","","False","newApiKey","",""
"","Create","Vytvoriť","","False","createBtn","",""
"","My API Keys","Môj API Kľúč","","False","myApiKeys","",""
"","Use API Key to identify your project","Použiť API Kľúč na identifikáciu vášho projektu","","False","apiKeyUsage","",""
"","Delete the API Key ""{0}"" can cause malfunctions in projects that use it. Do you want to delete this API Key?","Odstránenie API Kľúča ""{0}"" môže spôsobiť zlé fungovanie projektov, ktoré ho používajú.Chcete odstrániť API Kľúč?","","False","confirmDelete","",""
"","API Key deleted","API Kľúč odstránený","","False","deleteOk","",""
"","API Key saved","API Kľúč odstránený","","False","insertOk","",""
"","Display name must be set","Musí byť nastavený názov","","False","dnIsEmpty","",""
"","Name","Názov","","False","dn","",""
