"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","To-do lists","Aufgabenlisten","","False","lists","",""
"","New To-do list","Neue Aufgabenliste","","False","newList","",""
"","Add","Hinzufügen","","False","addList","",""
"","Label","Label","","False","label","",""
"","Users","Benutzer","","False","users","",""
"","To-do list saved","Aufgabenliste gespeichert","","False","insertOk","",""
"","To-do list updated","Aufgabenliste aktualisiert","","False","updateOk","",""
"","To-do list deleted","Aufgabenliste gelöscht","","False","deleteOk","",""
"","Do you want to delete the to-do list ''{0}''?","Möchten Sie die Aufgabenliste {0} löschen?","","False","confirmDelete","",""
"","Label cannot be empty","Feld kann nicht leer sein","","False","emptyLabel","",""
"","Share","Freigeben","","False","share","",""
