location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Deferred Action,,,False,deferred_action,,
,Spooler Queue,,,False,spooler_queue,,
,Top of Information Store,,,False,ipm_subtree,,
,Personal Views,,,False,personal_views,,
,Common Views,,,False,common_views,,
,Document Libraries,,,False,document_libraries,,
,Journal,,,False,journal,,
,Recipient Cache,,,False,recipient_cache,,
,GAL Contacts,,,False,gal_contacts,,
,Freebusy Data,,,False,freebusy,,
,Suggested Contacts,,,False,suggested_contacts,,
,Quick Contacts,,,False,quick_contacts,,
,IM Contacts List,,,False,im_contacts_list,,
,Contacts Search,,,False,contacts_search,,
,Tracked Mail Processing,,,False,tracked_mail_processing,,
,To-Do,,,False,todo,,
,Quick Step Settings,,,False,quick_step_settings,,
,Top of Information Store,,,False,pf_ipm_subtree,,
,NON_IPM_SUBTREE,,,False,pf_non_ipm_subtree,,
,EFORMS REGISTRY,,,False,pf_eforms_registry,,
,Free/Busy Data,,,False,pf_free_busy,,
