"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","名称","","False","nameColumn","",""
"","Description","描述","","False","description","",""
"","New server","新服务器","","False","newHost","",""
"","Remove","移除","","False","rmHost","",""
"","Search","搜索","","False","search","",""
"","Name","名称","","False","name","",""
"","IP","IP","","False","ip","",""
"","FQDN","FQDN","","False","fqdn","",""
"","Basic parameters","基本参数","","False","generalTab","",""
"","Server roles","服务器角色","","False","tagsTab","",""
"","Server: ''{0}''","服务器: ''{0}''","","False","editTitle","",""
"","Delete","","","False","delete","",""
"","Host","","","False","host","",""
"","Server created","","","False","hostCreated","",""
"","Fail to create server","","","False","hostCreatedFailure","",""
"","Server updated","","","False","hostUpdated","",""
"","Fail to update server","","","False","hostUpdatedFailure","",""
