"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","New","Neu","","False","create","",""
"","Label","Label","","False","label","",""
"","Availability","Verfügbarkeit","","False","availability","",""
"","Mon.","Mo","","False","mon","",""
"","Tue.","Di","","False","tue","",""
"","Wed.","Mi","","False","wed","",""
"","Thu.","Do","","False","thu","",""
"","Fri.","Fr","","False","fri","",""
"","Sat.","Sa","","False","sat","",""
"","Sun.","So","","False","sun","",""
"","Delete this resource type? Associated resources will no longer be linked to a resource type.","Diese Ressourcentyp löschen? Assoziierte Ressourcen werden nicht mehr mit einem Ressourcentyp verbunden sein.","","False","deleteConfirmation","",""
"","Delete those resource types? Associated resources will no longer be linked to a resource type.","Diese Ressourcentypen löschen? Assoziierte Ressourcen sind danach nicht mehr mit einem Ressourcentyp verbunden.","","False","massDeleteConfirmation","",""
"","Add a custom property","Eigene Eigenschaften hinzufügen","","True","addCustomProp","",""
"","Checkbox","Checkbox","","False","customPropBoolean","",""
"","Numeric","Numerisch","","False","customPropInteger","",""
"","Text","Text","","False","customPropText","",""
"","The type can not be deleted because it is referenced by a resource","Dieser Typ kann nicht gewählt werden, da er von einer anderen Resource verwenden wird.","","False","deleteTypeUsedByResources","",""
"","Label cannot be empty","Feld kann nicht leer sein","","False","emptyLabel","",""
"","Preview","Vorschau","","False","templatePreviewButtonOn","",""
"","Template","Vorlage","","False","templatePreviewButtonOff","",""
