location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Date,Datum,,False,date,,
,ID,ID,,False,id,,
,Level,Level,,False,level,,
,Name,Name,,False,name,,
,Host,Host,,False,host,,
,Datalocation,Datenablage-Server,,False,datalocation,,
,Message,Nachricht,,False,message,,
,All,Alle,,False,all,,
,Warning,Warnung,,False,warning,,
,Critical,Kritisch,,False,critical,,
,Component,Komponente,,False,product,,
,Filter resolved issues,Erledigte Meldungen filtern,,False,filterResolved,,
,Days,Tage,,False,days,,
,Operation,Operation,,False,operation,,
,Created,Erstellt,,False,createdAt,,
,Updated,Aktualisiert,,False,updatedAt,,
,Status,Status,,False,status,,
,Execution mode,Modus,,False,executionMode,,
,Mandatory,Obligatorisch,,False,mandatory,,
,Events,Ereignisse,,False,events,,
,Running,Aktuell ausgeführt,,False,running,,
,Planned,Geplant,,False,planned,,
,Finished,Beendet,,False,finished,,
