"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Kalendarze","","False","calendars","",""
"","New calendar","Nowy kalendarz","","False","newCalendar","",""
"","Add","Dodaj","","False","addCalendar","",""
"","Label","Etykieta","","False","label","",""
"","Calendar saved","Kalendarz zapisany","","False","insertOk","",""
"","Calendar updated","Kalendarz zaktualizowany","","False","updateOk","",""
"","Calendar deleted","Kalendarz usunięty","","False","deleteOk","",""
"","Do you want to delete the calendar '{0}'? Linked events will be removed.","Czy chcesz usunąć kalendarz ""{0}""? Powiązane wydarzenia zostaną skasowane.","","True","confirmDelete","",""
"","Label cannot be empty","Etykieta nie może być pusta","","False","emptyLabel","",""
"","Import","Import","","False","importICSBtn","",""
"","Share","Udostępnij","","False","share","",""
"","ICS file","Plik ICS","","False","ics","",""
"","Calendar type","Typ kalendarza","","False","calendarType","",""
"","Freebusy","Dostępność","","False","freebusy","",""
"","Actions","Działania","","False","actions","",""
"","Calendar is not valid","Kalendarz jest nieprawidłowy","","False","notValid","",""
