"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","yes","oui","","False","yes","",""
"","no","non","","False","no","",""
"","Monday","Lundi","","False","monday","",""
"","Tuesday","Mardi","","False","tuesday","",""
"","Wednesday","Mercredi","","False","wednesday","",""
"","Thusday","Jeudi","","False","thusday","",""
"","Friday","Vendredi","","False","friday","",""
"","Saturday","Samedi","","False","saturday","",""
"","Sunday","Dimanche","","False","sunday","",""
"","Sharings","Gestion des partages","","False","tabSharings","",""
"","Subscriptions","Abonnements","","False","tabSubscriptions","",""
"","General","Général","","False","tabGeneral","",""
"","Calendar","Agenda","","False","calendarApp","",""
"","Week starts on","La semaine commence le","","False","weekStartsOn","",""
"","Default view","Vue par défaut","","False","defaultView","",""
"","Day","Jour","","False","viewDay","",""
"","Week","Semaine","","False","viewWeek","",""
"","Month","Mois","","False","viewMonth","",""
"","List","Liste","","False","viewList","",""
"","Show weekends","Afficher les week-ends","","False","showWeekends","",""
"","Day starts at","La journée commence à","","False","dayStartsAt","",""
"","Day ends at","La journée se termine à","","False","dayEndsAt","",""
"","Working days","Jours ouvrés","","False","workingDays","",""
"","Show declined or cancelled events","Afficher les événements refusés ou annulés","","False","showDeclinedEvents","",""
"","My calendars","Mes calendriers","","False","tabFolders","",""
"","All day","Journée entière","","False","allDay","",""
"","Default event alert","Rappel par défaut","","False","defaultEventAlert","",""
"","Default all-day event alert","Rappel par défaut pour événement ""journée complète""","","False","defaultAlldayEventAlert","",""
"","Seconds","Secondes","","False","seconds","",""
"","Minutes","Minutes","","False","minutes","",""
"","Hours","Heures","","False","hours","",""
"","Days","Jours","","False","days","",""
"","Deactivate","Désactiver","","False","deactivate","",""
"","Email","Email","","False","email","",""
"","Notification","Notification","","False","notification","",""
"","Default alert notification type","Type de rappel par défaut","","False","defaultAlertMode","",""
