location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Address books,Address books,,False,books,,
,New address book,New address book,,False,newBook,,
,Add,Add,,False,addBook,,
,Label,Label,,False,label,,
,Users,Users,,False,users,,
,Collected contacts,Collected contacts,,False,collectedContacts,,
,Deleted users,Deleted users,,False,deletedUsers,,
,System collected contacts,System collected contacts,,False,publicCollected,,
,Contacts,Contacts,,False,contacts,,
,Address book saved,Address book saved,,False,insertOk,,
,Address book updated,Address book updated,,False,updateOk,,
,Address book deleted,Address book deleted,,False,deleteOk,,
,Do you want to delete the address book ''{0}''? Linked contacts and distribution lists will be removed.,Do you want to delete the address book ''{0}''? Linked contacts and distribution lists will be removed.,,False,confirmDelete,,
,Label cannot be empty,Label cannot be empty,,False,emptyLabel,,
,Import,Import,,False,importVCFBtn,,
,Share,Share,,False,share,,
,vCard File,vCard File,,False,vcf,,
