location,source,target,id,fuzzy,context,translator_comments,developer_comments
,Priority : {$priority},Priorità: {$priority},,False,task.priority,,
,Location,Luogo,,False,task.location,,
,Completed,Completato,,False,task.completed,,
,Completed on {$completed},Completato il {$completed},,False,ask.completedOn,,
,Due on {$due},Per il {$due},,False,task.dueOn,,
,Started on {$taskStart},Iniziato il {$taskStart},,False,task.started,,
,Error during To-do lists loading: {$message},Errore durante il caricamento della lista dei task: {$message},,False,task.todolists.loadingError,,
,Error during loading: {$message},Errore durante il caricamento: {$message},,False,generic.loadingError,,
,Error during creation: {$message},Errore durante la creazione: {$message},,False,generic.createError,,
,Task created,Task creato,,False,task.create.success,,
,Error during update: {$message},Errore durante l’aggiornamento: {$message},,False,generic.updateError,,
,Task updated,Task aggiornato,,False,task.update.success,,
,Error during delete: {$message},Errore durante la cancellazione: {$message},,False,generic.deleteError,,
,Task deleted,Task cancellato,,False,task.delete.success,,
,Error during move: {$message},Errore durante lo spostamento: {$message},,False,task.move.error,,
,Task moved,Azione copiata,,False,task.move.success,,
,Error during copy: {$message},Errore durante la copia: {$message},,False,task.copy.error,,
