"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Kalendáre","","False","calendars","",""
"","New calendar","Nový kalendár","","False","newCalendar","",""
"","Add","Pridať","","False","addCalendar","",""
"","Label","Popis","","False","label","",""
"","Calendar saved","Kalendár uložený","","False","insertOk","",""
"","Calendar updated","Kalendár aktualizovaný","","False","updateOk","",""
"","Calendar deleted","Kalendár vymazaný","","False","deleteOk","",""
"","Do you want to delete the calendar ''{0}''? Linked events will be removed.","Chcete vymazať kalendár ''{0}''? Prepojené udalosti sa odstránia.","","False","confirmDelete","",""
"","Label cannot be empty","Popis nemôže byť prázdny","","False","emptyLabel","",""
"","Import","Import","","False","importICSBtn","",""
"","Share","Zdieľať","","False","share","",""
"","ICS file","Súbor ICS","","False","ics","",""
"","Calendar type","Typ kalendáru","","False","calendarType","",""
"","Freebusy","Freebusy","","False","freebusy","",""
"","Actions","Actions","","False","actions","",""
"","Calendar is not valid","Kalendár nie je platný","","False","notValid","",""
