"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","My identities","Moja identita","","False","myIdentities","",""
"","Identities","Identity","","False","identities","",""
"","No identities","Žiadne identity","","False","noIdentityFound","",""
"","Sender name","Meno odosielateľa","","False","displayname","",""
"","Signature name","Sender name","","False","name","",""
"","Email","Email","","False","email","",""
"","(No name)","(Bez mena)","","False","noName","",""
"","Add identity","Pridajte totožnosť","","False","add","",""
"","Update","Aktualizovať","","False","update","",""
"","Cancel","Zrušiť","","False","cancel","",""
"","Default identity","Predvolená identita","","False","defaultIdentity","",""
"","HTML Signature","HTML Podpis","","False","sigHTML","",""
"","This will reset your signature.
Do still want to continue ?","Týmto zresetujete svoj podpis.
Chcete pokračovať?","","False","toggleEditor","",""
"","Use the 'Sent' folder of '{0}' to store sent messages","Použiť ""Poslať"" zložku '{0}' na uloženie odoslanej pošty","","False","useEntitySent","",""
"","Do you want to delete the identity '{0}'?","Chcete odstrániť položku '{0}' ?","","False","confirmDelete","",""
"","Please enter a valid e-mail value.","Zadajte prosím platnú emailovú adresu.","","False","invalidEmail","",""
"","Use an external e-mail(internal e-mails are forbidden)","Použiť externú emailovú adresu(interné emailové adresy nie sú povolené)","","False","unrestrictedSender","",""
"","A domain-wide signature has been configured, your signature will probably be replaced when sending emails","Podpis pre doménu bol konfigurovaný, váš podpis bude pravdepodobne zmenený pri posielaní emailov","","False","domainSignaturePresent","",""
"","Invalid name","Neplatné meno","","False","invalidName","",""
