"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","is not reachable. Please make sure you did not misspell the email address.","is not reachable. Please make sure you did not misspell the email address","","False","notReachable","",""
"","Event attendee not reachable","Event attendee not reachable","","False","eventAttendeeNotReachable","",""
"","updated","aktualizované","","False","generic.updated","",""
"","When","Kedy","","False","key.when","",""
"","to","do","","False","to","",""
"","from","od","","False","from","",""
"","on","","","False","on","",""
"","to","do","","False","hourTo","",""
"","from","","","False","hourFrom","",""
"","daily","denne","","False","daily","",""
"","Weekly, on","Týždenne","","False","weekly","",""
"","monday","pondelok","","False","monday","",""
"","tuesday","utorok","","False","tuesday","",""
"","wednesday","streda","","False","wednesday","",""
"","thrusday","štvrtok","","False","thrusday","",""
"","friday","piatok","","False","friday","",""
"","saturday","sobota","","False","saturday","",""
"","sunday","nedeľa","","False","sunday","",""
"","Monthly","Mesačne","","False","monthly","",""
"","Yearly","Ročne","","False","yearly","",""
"","Every {0} days","Každé  {0} dni","","False","dailyFreq","",""
"","Every {0} weeks, on","Každé  {0} týždne,","","False","weeklyFreq","",""
"","Every {0} months","Každé {0} mesiace","","False","monthlyFreq","",""
"","Every {0} years","Každé {0} roky","","False","yearlyFreq","",""
"","Where","Kde","","False","key.where","",""
"","Organizer","Organizér","","False","key.organizer","",""
"","Attendees","Účastníci","","False","key.attendees","",""
"","Description","Popis","","False","key.description","",""
"","URL","","","False","key.url","",""
