"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Calendars","Calendriers","","False","calendars","",""
"","New calendar","Nouveau calendrier","","False","newCalendar","",""
"","Add","Ajouter","","False","addCalendar","",""
"","Label","Libellé","","False","label","",""
"","Calendar saved","Calendrier sauvegardé","","False","insertOk","",""
"","Calendar updated","Calendrier mis à jour","","False","updateOk","",""
"","Calendar deleted","Calendrier supprimé","","False","deleteOk","",""
"","Do you want to delete the calendar '{0}'? Linked events will be removed.","Voulez-vous supprimer le calendrier ""{0}""? Les événements liés seront supprimés.","","True","confirmDelete","",""
"","Label cannot be empty","Le libellé ne peut pas être vide","","False","emptyLabel","",""
"","Import","Import","","False","importICSBtn","",""
"","Share","Partager","","False","share","",""
"","ICS file","Fichier ICS","","False","ics","",""
"","Calendar type","Type de calendrier","","False","calendarType","",""
"","Freebusy","Disponibilités","","False","freebusy","",""
"","Actions","Actions","","False","actions","",""
"","Calendar is not valid","Calendrier n’est pas valide","","False","notValid","",""
