"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Unknown Error","Erreur inconnue","","False","UNKNOWN","",""
"","Authentication failed","Erreur lors de l’authentification","","False","AUTHENTICATION_FAIL","",""
"","SQL Error","Erreur SQL","","False","SQL_ERROR","",""
"","Data not found","Donnée non trouvée","","False","NOT_FOUND","",""
"","Forbidden","Opération interdite","","False","FORBIDDEN","",""
"","Invalid Query","Requête invalide","","False","INVALID_QUERY","",""
"","The XML received is invalid","Le XML reçu n’est pas valide","","False","INVALID_XML_RECEIVED","",""
"","The parameter is invalid","Le paramètre n’est pas valide","","False","INVALID_PARAMETER","",""
"","The child group must exist","Le groupe fils doit exister","","False","CHILD_GROUP_MUST_EXIST","",""
"","Invalid ID","ID invalide","","False","INVALID_ID","",""
"","You are not allowed to delete yourself","Il n’est pas autorisé de supprimer son propre utilisateur","","False","CANT_DELETE_MYSELF","",""
"","Due to delegation rights, action not permitted","Action non autorisée en raison des droits de délégation","","False","DELEGATION_RESTRICTION","",""
"","The password is invalid","Le mot de passe n’est pas valide","","False","INVALID_PASSWORD","",""
"","The login is already used","Le login est déjà utilisé","","False","LOGIN_ALREADY_USED","",""
"","The group name is already used","Le nom du groupe est déjà utilisé","","False","GROUP_NAME_ALREADY_USED","",""
"","The login is invalid","Le login est invalide","","False","INVALID_LOGIN","",""
"","The lastname must be set","Le nom de famille ne peut être vide","","True","EMPTY_LASTNAME","",""
"","The vacation message is not set","Le message d’absence ne peut être vide","","False","EMPTY_VACATION_MESSAGE","",""
"","The vacation date range is incorrect.","La plage de date du message d’absence est incorrecte.","","False","INVALID_VACATION_RANGE","",""
"","You are not allowed to set vacation: there is no mailbox for this user","Pas de boite mail pour cet utilisateur : opération impossible","","False","VACATION_WITHOUT_MAILBOX","",""
"","You are not allowed to set forwarding: there is no mailbox for this user","Pas de boite mail pour cet utilisateur : opération impossible","","False","FORWARDING_WITHOUT_MAILBOX","",""
"","Forwarding is not allowed","La redirection de messagerie est interdite","","False","FORWARDING_NOT_ALLOWED","",""
"","The email set for forward is invalid","L’email de redirection n’est pas valide","","False","FORWARDING_INVALID_EMAIL","",""
"","The email set for forward is invalid","L’email de redirection n’est pas valide","","False","FORWARDING_INVALID_LOCAL_COPY","",""
"","The mail server set is invalid","Le serveur de mail n’est pas valide","","False","INVALID_MAIL_SERVER","",""
"","The group name is invalid","Le nom du groupe n’est pas valide","","False","INVALID_GROUP_NAME","",""
