"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","System Management","Gestione del Sistema","","False","systemManagement","",""
"","Servers","Server","","False","servers","",""
"","Application servers","Server dell’applicazione","","False","applicationServers","",""
"","System Configuration","Configurazione del Sistema","","False","systemConfiguration","",""
"","Subscription Management","Gestione dell’abbonamento","","False","subscriptionInstallation","",""
"","Domains","Domini","","False","domains","",""
"","Create domain","Crea dominio","","False","createDomain","",""
"","Manage Domains","Gestione dei Domini","","False","domainsManager","",""
"","Maintenance","Manutenzione","","False","maintenance","",""
"","Manage Messaging system","Gestione del sistema di Posta","","False","maintainEmails","",""
"","Documentation","Documentazione","","False","documentation","",""
"","Upload Documents","Upload dei documenti","","False","uploadDocumentation","",""
"","Update BlueMind","","","False","updateBluemind","",""
"","Indexing","","","False","reindexing","",""
