"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Name","Naam","","False","name","",""
"","Basic parameters","Basis parameters","","False","generalTab","",""
"","Shared mailbox: ''{0}''","Gedeeld postvak: ''{0}''","","False","editTitle","",""
"","Other information","Overige informatie","","False","otherTab","",""
"","Administrators (users)","Beheerders (gebruikers)","","False","admins","",""
"","Administrators (groups)","Beheerders (groepen)","","False","adminGroups","",""
"","Delegation","Overdragen","","False","delegation","",""
"","Quota","Quota","","False","quota","",""
"","Description","Omschrijving","","False","description","",""
"","Storage server","Opslag server","","False","mailBackend","",""
"","Email","E-mailadres","","False","mail","",""
"","Mail routing","Mail routing","","False","routing","",""
"","Vacation responder","Vacation responder","","False","vacation","",""
"","New mailshare","","","False","newMailshare","",""
"","Can see this mailbox","","","False","aclRead","",""
"","Can update this mailbox","","","False","aclWrite","",""
"","Can update this mailbox and manage its sharing","","","False","aclAdmin","",""
"","Blue Mind email","","","False","routingInternal","",""
"","Alternate mail server","","","False","routingExternal","",""
"","No email processing","","","False","routingNone","",""
"","Validate mailshare","","","False","validateMailshare","",""
"","Validate and repair mailshare data","","","False","checkAndRepair","",""
"","Execute","","","False","execute","",""
